

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146289
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Brooks St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1834
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1834, Page 177, Entry 1412
Source	LDS Film 2045907
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146289&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146289&Relationship=2ndParent



