

Emma Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432845
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Murray
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Nov 1843
Register	Baptisms 1832 - 1847, Page 53, Entry 419
Source	LDS Film 1655552
Parent Of	Edward Digby Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432845&Relationship=Baptised
Married To	Edward Digby Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432845&Relationship=1stParent



