

Elizabeth Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435947
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dempsey
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Upper Parliament Street
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1857
Date Of Child's Birth	3 Jun 1857
Register	Baptisms 1851 - 1903, Page 27, Entry 212
Source	LDS Film 1546289
Parent Of	Elinor Mary Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435947&Relationship=Baptised
Married To	Arthur Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435947&Relationship=1stParent



