

Richard Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040246
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Warbrick
Gender	Male
Abode	Blackpool, near Poulton in the Filde; Ansdel street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1786
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Death	11 Oct 1786
Register	Burials 1785 - 1787, Page 67, Entry 213
Source	LDS Film 93833
Parent Of	Jenny Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040246&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040246&Relationship=2ndParent



