

Elizabeth Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048604
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitlow
Former/Maiden/Other Surname 1	Devenport
Spouse's Occupation (As Documented)	Wire-Drawer
Spouse's Occupation (Standardised)	Wire Drawer
Gender	Female
Abode	Brownlow Hill
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1799
Date Of Child's Birth	9 Jan 1799
Register	Baptisms 1799, Page 81, Entry 142
Source	LDS Film 93833
Parent Of	Jonathan Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048604&Relationship=Baptised
Married To	Jonathan Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048604&Relationship=1stParent



