

John Brian Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brian
Surname	Mills
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Ryleys Garden
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 59, Entry 472
Source	LDS film 1656378
Parent	John Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096816&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096816&Relationship=2ndParent



