

Peter Stones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003066
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stones
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1730
Register	Burials 1704 - 1737, Page 160, Entry 44
Source	LDS Film 1656376
Parent	Robt. Stones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003066&Relationship=1stParent



