

Christian Nisbett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034512
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Nisbett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bixteth street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Nov 1782
Date Of Death	17 Nov 1782
Register	Burials 1782, Page 42, Entry 256
Source	LDS Film 93833
Married To	Robert Nisbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034512&Relationship=Spouse



