

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003174
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1731
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 162, Entry 34
Source	LDS Film 1656376
Parent Of	James Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003174&Relationship=Deceased



