

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130393
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Affleck
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kent Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Feb 1849
Minor Or Full	Full
Status	Spinster
Witnesses	John Scollay; Janet Jones
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 12, Entry 24
Source	LDS Film 1546290
Witnessed By	John Scollay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130393&Relationship=Witness_1
Witnessed By	Janet Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130393&Relationship=Witness_2
Married To	Robert Affleck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130393&Relationship=Groom



