

William Woodworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodworth
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1788
Occupation (As Documented)	Cotton manufacturer
Occupation (Standardised)	Cotton Manufacturer
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 5, Entry 291
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003107&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003107&Relationship=Witness_2
Married To	Mary Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003107&Relationship=Bride



