

Matthew Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160343
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Spence
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Trueman Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Aug 1839
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1839, Page 5, Entry 2204
Source	LDS Film 1068892
Parent	William Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160343&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160343&Relationship=2ndParent



