

George Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052980
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hale
Gender	Male
Abode	Highfield St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Nov 1803
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Spouse's Death	24 Nov 1803
Register	Burials 1803 - 1804, Page 3, Entry 197
Source	LDS Film 93833
Married To	Mary Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052980&Relationship=Deceased



