

John Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bamford
Gender	Male
Abode	Midghall St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Feb 1830
Register	Burials 1825 - 1830, Page 40, Entry 2861
Source	LDS Film 560881
Parent Of	John Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102622&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102622&Relationship=2ndParent



