

John Anderton Kerferd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Anderton
Surname	Kerferd
Gender	Male
Abode	26 Everton Village
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1858
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	20 Nov 1857
Register	Baptisms 1853 - 1874, Page 60, Entry 479
Source	LDS Film 1545923
Parent Of	Emily Maud Kerferd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300797&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300797&Relationship=2ndParent



