

John Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brookfield
Gender	Male
Abode	Elliot Hill
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1801
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1795 - 1804, Page 102, Entry 295
Source	LDS Film 93873
Parent Of	Elizabeth Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051858&Relationship=Deceased



