

Peter Pendlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123372
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pendlington
Gender	Male
Abode	Gore Street Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 332, Entry 2656
Source	LDS Film 1656419
Parent Of	Mary Pendlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123372&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123372&Relationship=2ndParent



