

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023850
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 102, Entry 4
Source	LDS Film 1656377
Parent Of	Willm. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023850&Relationship=Deceased



