

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Bannastre Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 99, Entry 1
Source	LDS Film 1656373
Parent Of	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160635&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160635&Relationship=2ndParent



