

Thomas Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wharton
Gender	Male
Abode	Darwin Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1794
Occupation (As Documented)	Mariner, late Tailor
Occupation (Standardised)	Mariner / Tailor
Date Of Child's Birth	30 Aug 1794
Register	Baptisms 1794 - 1795, Page 312, Entry 862
Source	LDS Film 93833
Parent Of	Mary Ann Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040677&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040677&Relationship=2ndParent



