

Gorden Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016853
First Name (With Contractions)	Gorden
First Name (Without Contractions)	Gorden
Surname	Roach
Gender	Unknown
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 133, Entry 25
Source	LDS Film 1656376
Parent Of	Owen Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016853&Relationship=Deceased



