

Richard Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092577
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ward
Gender	Male
Abode	Addlington Street
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 76
Source	LDS Film 1068890
Parent Of	Esther Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092577&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092577&Relationship=2ndParent



