

Samuel Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052226
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Downward
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Sep 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Rogers; Jane Downward
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 45, Entry 135
Source	LDS Film 1656150
Witnessed By	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052226&Relationship=Witness_1
Witnessed By	Jane Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052226&Relationship=Witness_2
Married To	Hannah Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052226&Relationship=Bride



