

John Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrow
Gender	Male
Abode	Roscoe Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1829
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Notes	P. Not paid.
Register	Baptisms 1828 - 1829, Page 221, Entry 1767
Source	LDS Film 93877
Parent Of	Ann Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130161&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130161&Relationship=2ndParent



