

Andrew Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195244
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Anderson
Gender	Male
Abode	Stone St. Paddington
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1850
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1850 from the Bishop's Transcripts, Page 8, Entry 2227
Source	LDS Film 1068892
Parent Of	Mary Hannah Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195244&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195244&Relationship=2ndParent



