

Winifrede Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139275
First Name (With Contractions)	Winifrede
First Name (Without Contractions)	Winifrede
Surname	Smith
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Unknown
Abode	Hackins Hay
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Aug 1832
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1832, Page 6, Entry 3451
Source	FDS Film 1068891
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139275&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139275&Relationship=2ndParent



