

Richard Johnson Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174516
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Johnson
Surname	Lockett
Gender	Male
Abode	Falkner St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1842, Page 291, Entry 2322
Source	LDS Film 2045907
Parent Of	Hannah Maria Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174516&Relationship=Baptised
Married To	Elizabeth Mary Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174516&Relationship=2ndParent



