

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067496
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1798
Witnesses	Richd. Roberts; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	Sam Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 168, Entry 117
Source	LDS Film 1656574
Witnessed Marriage Of	James Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067496&Relationship=Groom
Witnessed Marriage Of	Sarah Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067496&Relationship=Bride



