

John Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hindle
Gender	Male
Abode	Cable Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1798
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	23 Oct 1797
Register	Baptisms 1797 - 1798, Page 64, Entry 710
Source	LDS Film 93833
Parent Of	Elizabeth Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047332&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047332&Relationship=2ndParent



