

George Hindle Core	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042776
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hindle
Surname	Core
Gender	Male
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	6 Feb 1851
Witnesses	George Hindle Core; Thomas Barnes
Marriage Type	Banns
Marrying Minister	James North
Notes	[no record for occupation of Bride's father]
Register	Marriages 1837 - 1859, Page 169, Entry 338
Source	LDS Film 1655552
Witnessed Marriage Of	Walter Core	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042776&Relationship=Groom
Witnessed Marriage Of	Cecily Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042776&Relationship=Bride



