

Judith Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429318
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Foy
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	25 Jun 1837
Baptising Minister	G.Gibson
God Parent	Timothy Foy; Maria Fogerty
Register	Baptisms 1836 - 1840, Page 26, Entry 5
Source	LDS Film 396375
Parent	Thomas Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429318&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429318&Relationship=2ndParent



