

George Josiah Higgenbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131770
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Josiah
Surname	Higgenbottom
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Aug 1855
Witnesses	George Josiah Higgenbottom; Ellen Sutton
Marriage Type	Certificate
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 243, Entry 486
Source	LDS Film 1546291
Witnessed Marriage Of	William Tootell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131770&Relationship=Groom
Witnessed Marriage Of	Ann Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131770&Relationship=Bride



