

William Ferguson Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ferguson
Surname	Barrett
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Whitechapel
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 13, Entry 101
Source	LDS Film 1656378
Parent	Benjamin Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086887&Relationship=1stParent
Parent	Sydney Sarah Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086887&Relationship=2ndParent



