

P Hanwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082951
First Name (With Contractions)	P
First Name (Without Contractions)	P
Surname	Hanwright
Gender	Unknown
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	26 Feb 1855
Witnesses	P Hanwright; Rosana Tobin
Marriage Type	Certificate
Marrying Minister	C Parson Hobbs
Register	Marriages 1837 - 1860, Page 170, Entry 340
Source	LDS Film 1656013
Witnessed Marriage Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082951&Relationship=Groom
Witnessed Marriage Of	Margaret Hanwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082951&Relationship=Bride



