

Thomas Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bates
Gender	Male
Abode	Upper Harrington Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1842
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 85, Entry 8
Source	LDS Film 1468981
Parent Of	Jane Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432472&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432472&Relationship=2ndParent



