

George Dennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073990
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dennett
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Sep 1834
Witnesses	George Dennett, (X); Margaret Johnston
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 263, Entry 788
Source	LDS Film 1545924
Witnessed Marriage Of	Frederick Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073990&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073990&Relationship=Bride



