

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Abode	Mansfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1839
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1839, Page 200, Entry 1597
Source	LDS Film 1656423
Parent Of	Ann Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162413&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162413&Relationship=2ndParent



