

John Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crawford
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1840
Date Of Child's Birth	8 Mar 1840
Register	Baptisms 1836 - 1840, Page 76, Entry 9
Source	LDS Film 396375
Parent Of	Andrew Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431775&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431775&Relationship=2ndParent



