

Matthew Dorman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018023
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Dorman
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1820
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	Peter Bulmer Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 37, Entry 377
Source	LDS Film 1068890
Married To	Anne Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018023&Relationship=Bride



