

Joseph Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007149
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1745
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 169, Entry 40
Source	LDS Film 1656376
Parent Of	Faney Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007149&Relationship=Deceased



