

Josepha Costerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426606
First Name (With Contractions)	Josepha
First Name (Without Contractions)	Josepha
Surname	Costerton
Spouse's Occupation (As Documented)	In the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Unknown
Abode	Alfred Street, Liverpool
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1830
Register	Baptisms 1827 - 1835, Page 212, Entry 1693
Source	LDS Film 1468980
Parent Of	Horatio Costerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426606&Relationship=Baptised
Married To	Henry Costerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426606&Relationship=1stParent



