

James Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000612
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grice
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1711
Occupation (As Documented)	Cobler
Occupation (Standardised)	Cobbler
Date Of Child's Birth	2 Sep 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 12
Source	LDS Film 1656376
Parent Of	Tho. Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000612&Relationship=Baptised



