

Stephen Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071077
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Woodburn
Gender	Male
Abode	Lumber St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1809
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	20 Mar 1809
Register	Baptisms 1809, Page 379, Entry 460
Source	LDS Film 93833
Parent Of	Isabella Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071077&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071077&Relationship=2ndParent



