

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025462
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 May 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	J. Robinson Offg Curate
Register	Marriages 1830, Page 6, Entry 516
Source	LDS Film 1068891
Married To	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025462&Relationship=Bride



