

John Darling Howson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Darling
Surname	Howson
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Apr 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 94, Entry 746
Source	LDS Film 1468980
Parent	Samuel Howson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425188&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425188&Relationship=2ndParent



