

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051368
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jan 1802
Witnesses	Robt. Bispham; James Holdcroft, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 150, Entry 745
Source	LDS Film 1656197
Witnessed Marriage Of	Ezekiel Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051368&Relationship=Groom
Witnessed Marriage Of	Amelia Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051368&Relationship=Bride



