

William Shadrach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shadrach
Gender	Male
Abode	Trenton St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Sep 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	6 Sep 1810
Register	Burials 1810 - 1812 , Page 5, Entry 206
Source	LDS Film 93833
Married To	Alice Shadrach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057955&Relationship=Deceased



