

William Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Audley
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Oct 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	John Heaton; William Green
Marriage Type	Banns
Marrying Minister	Wheeler Milner, Off: Minr.
Register	Marriages 1827 - 1835, Page 89, Entry 448
Source	LDS Film 1656197
Witnessed By	John Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025994&Relationship=Witness_1
Witnessed By	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025994&Relationship=Witness_2
Married To	Susan Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025994&Relationship=Bride



