

George Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006480
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hindley
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Apr 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 21
Source	LDS Film 1656376
Parent Of	Betty Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006480&Relationship=Baptised



