

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056857
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Abode	Cheapside
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Apr 1802
Register	Baptisms 1802 - 1803, Page 178, Entry 158
Source	LDS Film 93833
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056857&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056857&Relationship=2ndParent



