

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	New Bird Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 292, Entry 2334
Source	LDS 1656419
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119099&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119099&Relationship=2ndParent



