

Samuel Backer Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137263
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Backer
Surname	Shaw
Gender	Male
Abode	Pepper St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1830
Occupation (As Documented)	Painter & Glazier
Occupation (Standardised)	Painter / Glazier
Register	Baptisms 1830 - 1831, Page 242, Entry 1933
Source	LDS Film 93878
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137263&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137263&Relationship=2ndParent



