

Edward Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436053
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brown
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1857
Occupation (As Documented)	Shingler
Occupation (Standardised)	Shingler
Register	Baptisms 1847 - 1859, Page 68, Entry 486
Source	LDS Film 1546115
Parent Of	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436053&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436053&Relationship=2ndParent



