

John Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frith
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1834
Witnesses	John Frith; Charlotte Filcock
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 17, Entry 50
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Byollin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032073&Relationship=Groom
Witnessed Marriage Of	Mary Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032073&Relationship=Bride



