

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040195
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Married Surname	Hughes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Marybone
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1840
Minor Or Full	Full
Status	Spinster
Witnesses	William Hughes; Sarah Williams
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 152, Entry 303
Source	LDS Film 93920
Witnessed By	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040195&Relationship=Witness_1
Witnessed By	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040195&Relationship=Witness_2
Married To	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040195&Relationship=Groom



