

Edwin Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131900
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Watts
Gender	Male
Abode	Huskisson Dock
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Feb 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Sanders Curling; Mary C. Henderson
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 58, Entry 116
Source	LDS Film 1546434
Witnessed By	Sanders Curling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131900&Relationship=Witness_1
Witnessed By	Mary C. Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131900&Relationship=Witness_2
Married To	Almira C. Curling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131900&Relationship=Bride



