

James Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021898
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watkinson
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 216, Entry 646
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021898&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021898&Relationship=Witness_2
Married To	Catharine Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021898&Relationship=Bride



