

George Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104281
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bleasdale
Gender	Male
Abode	Adlington St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1822
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1821 - 1822, Page 219, Entry 315
Source	LDS Film 1656418
Parent Of	Robert Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104281&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104281&Relationship=2ndParent



