

Richard Huffadine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056836
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Huffadine
Gender	Male
Abode	Peter St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1808
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	5 May 1808
Register	Burials 1808, Page 1, Entry 114
Source	LDS Film 1656377
Parent Of	John Huffadine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056836&Relationship=Deceased



