

Margaret Qualtrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114434
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Qualtrough
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Hall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1825
Register	Baptisms 1825, Page 63, Entry 497
Source	LDS Film 1656419
Parent Of	Jane Qualtrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114434&Relationship=Baptised
Married To	John Qualtrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114434&Relationship=1stParent



