

John Handling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Handling
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 184, Entry 1470
Source	LDS film 1656418
Parent	John Handling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097814&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097814&Relationship=2ndParent



