

John Henry Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Davis
Parent's Occupation (As Documented)	Paper Stainer
Parent's Occupation (Standardised)	Paper Stainer
Gender	Male
Abode	Pickup St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 90, Entry 717
Source	LDS Film 93884
Parent	Thomas Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175951&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175951&Relationship=2ndParent



