

Joshua Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097940
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Banning
Gender	Male
Abode	7 Benson St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Jun 1825
Register	Burials 1825 - 1830, Page 3, Entry 72
Source	LDS Film 560881
Parent Of	Joseph Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097940&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097940&Relationship=2ndParent



