

Richard Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014408
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gregson
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1759
Register	Burials 1754 - 1765, Page 64, Entry 22
Source	LDS Film 1656376
Parent	Willm. Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014408&Relationship=1stParent



